"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99792217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12945
"http://webisa.webdatacommons.org/prov/99792217","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/99792217","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/99792217","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71571654"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8231448"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71585665"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71614906"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71548914"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222128153"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239045034"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454832165"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36134774"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383790529"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653896"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80017731"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075736"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71559891"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99792217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
