"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155590030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212686
"http://webisa.webdatacommons.org/prov/155590030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155590030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155590030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64448757"
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454152180"
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983934"
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64024068"
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155590030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
