"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269213675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868381
"http://webisa.webdatacommons.org/prov/269213675","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/269213675","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269213675","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197506358"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7637405"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174168327"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452757027"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197246284"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8666482"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436913897"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149543803"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201519767"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152153963"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339883078"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67632709"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447488117"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440420127"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230686231"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194264530"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407551099"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350648423"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269213675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
