"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208743682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464172
"http://webisa.webdatacommons.org/prov/208743682","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/208743682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208743682","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129312905"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161777734"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169249353"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377648291"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327026960"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221526238"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222499920"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166257879"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302015504"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300426205"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362017163"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382441959"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52721808"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300238472"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154323968"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208743682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
