"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74759727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216498
"http://webisa.webdatacommons.org/prov/74759727","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/74759727","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/74759727","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236996967"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340026287"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61609734"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237149124"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44857741"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13636434"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310886388"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116289784"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104822850"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140743633"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320228626"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391430487"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440903798"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997648"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115201712"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628642"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115802902"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356305298"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87304077"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8217928"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310603709"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157137174"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120154110"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436716688"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171357403"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104625534"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214408830"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394244665"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219715574"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051861"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393621614"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451985643"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127159673"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374473294"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369478530"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205058988"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387212140"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384937335"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23960539"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781463"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74759727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
