"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442425870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208718
"http://webisa.webdatacommons.org/prov/442425870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442425870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442425870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116741204"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162457156"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118811337"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979561"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442425870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
