"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441503329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147462
"http://webisa.webdatacommons.org/prov/441503329","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/441503329","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/441503329","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148327644"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33254321"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338775303"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402138454"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21637008"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479219"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14659791"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389010468"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405844340"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229989660"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296163127"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177837228"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171343497"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100949218"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405586362"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196336309"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35677389"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299297698"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293525075"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676721"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560752"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242877799"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417368917"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900766"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330477125"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422671930"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190224839"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113998823"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164850698"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446077118"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321469686"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118546099"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68586541"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295827439"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73847189"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428102159"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289092627"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210659"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41648928"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162787323"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225968866"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134361666"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338767190"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435744437"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218935868"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318662805"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35722886"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182815566"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13548184"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220971838"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416598"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38476436"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407403429"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320058550"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108963703"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809939"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165797"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185060"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141187277"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363470685"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441503329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
