"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413193549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156693
"http://webisa.webdatacommons.org/prov/413193549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413193549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413193549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79780549"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304938361"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303293756"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390568236"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224759774"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390833867"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413193549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
