"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112068556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461233
"http://webisa.webdatacommons.org/prov/112068556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112068556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112068556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989678"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22004066"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303673276"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159109411"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21102223"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301996373"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112068556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
