"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343890761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333452
"http://webisa.webdatacommons.org/prov/343890761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343890761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343890761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292299485"
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116588188"
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292427733"
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292169944"
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343890761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
