"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359553415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441249
"http://webisa.webdatacommons.org/prov/359553415","http://webisa.webdatacommons.org/ontology#hasFrequency",172
"http://webisa.webdatacommons.org/prov/359553415","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/359553415","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105124406"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252586114"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203168410"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093517"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220436138"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252705822"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252596277"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284391203"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214798519"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426245632"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252748741"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175899692"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104148557"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126420098"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209338573"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202074270"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324346965"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213990054"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57083123"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276841341"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297539199"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113877487"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213829249"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153392456"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337102870"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124889465"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541199"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153298603"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153329588"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357506575"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297083198"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372893"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9900208"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357452352"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162383"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206670563"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361414862"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290201055"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45266641"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90376601"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226394066"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631430"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428196013"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424445152"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428078501"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133422436"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212774573"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428180958"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440400"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277721226"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114157062"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76319109"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355134931"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9773081"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932751"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169340"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317973605"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355316657"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258820276"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355333148"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437634021"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355234506"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92460349"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115488928"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323903738"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181386257"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415962146"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181378016"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450164662"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444976575"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176704264"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128110300"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184534144"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431167473"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322717705"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385461607"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137820"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263570780"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91469634"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278948701"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26251736"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173683028"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156941529"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315980412"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134885713"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83621634"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461045"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267713669"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295404436"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449525321"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269466767"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383232426"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28060443"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40539172"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400933209"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365254046"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739012"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137458178"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346782106"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183625014"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37764056"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355014379"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924741"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204978913"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323712960"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354946860"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323507218"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151385738"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857170"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323511498"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323572036"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331559851"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282116363"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323723464"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725036"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145692487"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923895"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221920749"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356013872"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280873985"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23092931"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76319713"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37709912"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20406168"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49190038"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301906839"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390686703"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157118416"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313645618"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267688245"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391041890"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391105364"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365424260"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903497"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119989607"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234795770"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52620363"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52661166"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241930910"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42188569"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52887062"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155540189"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319514457"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372008213"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56705444"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857774"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242284994"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30608724"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46003001"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288275301"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410757741"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97861225"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141458572"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299352692"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123433683"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176199578"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299583522"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185646352"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176483466"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241389934"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273841949"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185810840"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325675775"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155029402"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102599089"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87629621"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278721425"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430814304"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92169140"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39800604"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538155"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
