"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102455959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121385
"http://webisa.webdatacommons.org/prov/102455959","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/102455959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102455959","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6802040"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90887423"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432174577"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47077315"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340879571"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264374917"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716618"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456178703"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522674"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424804"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178957468"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364005096"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328431398"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369330784"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/102455959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
