"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450341162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190301
"http://webisa.webdatacommons.org/prov/450341162","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/450341162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450341162","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385898998"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397746018"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993348"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393696944"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340612158"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66674552"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11086443"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315895657"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315742101"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66702903"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247593397"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408358562"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450341162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
