"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128834968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180793
"http://webisa.webdatacommons.org/prov/128834968","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/128834968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128834968","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874958"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45551287"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348356732"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144598232"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216055125"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233386234"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271177121"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425983688"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374860256"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930183"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422801945"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840199"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368253999"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433197634"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43718007"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195461522"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128834968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
