"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387025150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374734
"http://webisa.webdatacommons.org/prov/387025150","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387025150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387025150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75556418"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428830836"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291001943"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393506"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262631062"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8805867"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120064481"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388695186"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180292465"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
