"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106393436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168876
"http://webisa.webdatacommons.org/prov/106393436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106393436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106393436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216256608"
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221568782"
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445560076"
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216504812"
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106393436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
