"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472695572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104868
"http://webisa.webdatacommons.org/prov/472695572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472695572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472695572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331146382"
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129806261"
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53746120"
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202296851"
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472695572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
