"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255772337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205755
"http://webisa.webdatacommons.org/prov/255772337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255772337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255772337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162709105"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167176537"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372570414"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156336"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255772337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
