"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222937044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263105
"http://webisa.webdatacommons.org/prov/222937044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222937044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222937044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036389"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51185470"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177571391"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117663551"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222937044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
