"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327386888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989048
"http://webisa.webdatacommons.org/prov/327386888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327386888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327386888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267283714"
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353795166"
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373086167"
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327386888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
