"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3315806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397086
"http://webisa.webdatacommons.org/prov/3315806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3315806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3315806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121999604"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232144569"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14128804"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96880319"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221965133"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418290367"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3315806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
