"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26308796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13531
"http://webisa.webdatacommons.org/prov/26308796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26308796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26308796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406259939"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20346465"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118058"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186823168"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26308796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
