"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254493190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494601
"http://webisa.webdatacommons.org/prov/254493190","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/254493190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254493190","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320783771"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21145653"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261989563"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261922790"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261933890"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262752251"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261964792"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261902008"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558835"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302765730"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58910884"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261789594"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22845664"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21654488"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262603637"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222974823"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262616263"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110247712"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261743495"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262642663"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367841096"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137984094"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262651055"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154654075"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110189409"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154691320"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110206344"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34728326"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262515156"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262520417"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86015211"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262499991"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280856236"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117313890"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362970468"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262459863"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361484832"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262278343"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60019833"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18109480"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262281629"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117203487"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74918749"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20808964"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225237"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21765423"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401235050"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262265087"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200772607"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38237598"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160355619"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112358722"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262137167"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110786654"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262167003"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110727423"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262045043"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155351691"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297864385"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245579549"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262019667"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254493190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
