"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497733189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442161
"http://webisa.webdatacommons.org/prov/497733189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497733189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497733189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343150247"
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165654"
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78726307"
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393186"
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497733189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
