"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85348440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225749
"http://webisa.webdatacommons.org/prov/85348440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85348440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85348440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208283387"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58655926"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195671222"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102366908"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254217087"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85348440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
