"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358254782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517888
"http://webisa.webdatacommons.org/prov/358254782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358254782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358254782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413113537"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434900"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314636158"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120339950"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20298384"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358254782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
