"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505115635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163954
"http://webisa.webdatacommons.org/prov/505115635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505115635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505115635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163950705"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453167"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446405779"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158511708"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505115635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
