"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10295827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523991
"http://webisa.webdatacommons.org/prov/10295827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10295827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10295827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184238441"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332578243"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332670749"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840131"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356493150"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402411171"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10295827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
