"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222002437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254854
"http://webisa.webdatacommons.org/prov/222002437","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/222002437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222002437","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292839718"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435147459"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278242211"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230599376"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62004635"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406232139"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383875428"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343547135"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149570082"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132767886"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167610360"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354600814"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167697773"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206945738"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240290071"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327728199"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37710845"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248165298"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977127"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859510"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449251183"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267757609"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157900632"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914093"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222002437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
