"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39412444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39412444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390811
"http://webisa.webdatacommons.org/prov/39412444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39412444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39412444","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39412444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483627"
"http://webisa.webdatacommons.org/prov/39412444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202144016"
"http://webisa.webdatacommons.org/prov/39412444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125366979"
"http://webisa.webdatacommons.org/prov/39412444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/39412444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
