"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29977968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997737
"http://webisa.webdatacommons.org/prov/29977968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29977968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29977968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136058675"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194784291"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236054167"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128983498"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29977968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
