"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492803497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352082
"http://webisa.webdatacommons.org/prov/492803497","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/492803497","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492803497","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348171322"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271758896"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308076182"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294143941"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260897526"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199567251"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438482975"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18928875"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37749113"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161286156"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90555893"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193027"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419430093"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209360526"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106461221"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15428599"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402945774"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492803497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
