"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482291080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584907
"http://webisa.webdatacommons.org/prov/482291080","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482291080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482291080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341842369"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153212671"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339192757"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58115286"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89347263"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083389"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213284856"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259846851"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14738932"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482291080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
