"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301672738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966178
"http://webisa.webdatacommons.org/prov/301672738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301672738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301672738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407586415"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153703944"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396479418"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316362662"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406071699"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361414160"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/301672738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
