"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202135096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113784
"http://webisa.webdatacommons.org/prov/202135096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202135096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202135096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297757142"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625144"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294392304"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49314110"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365010136"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202135096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
