"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240128942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179625
"http://webisa.webdatacommons.org/prov/240128942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240128942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240128942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36828985"
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223094638"
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93711250"
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106919818"
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240128942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
