"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336693260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566583
"http://webisa.webdatacommons.org/prov/336693260","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336693260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336693260","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304228166"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455652224"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601427"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380592126"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379715033"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598098"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370919100"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277421319"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247499"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161752230"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194464649"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336693260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
