"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484418357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285772
"http://webisa.webdatacommons.org/prov/484418357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484418357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484418357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393483196"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74204353"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809658"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369362990"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148936"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254178413"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484418357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
