"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514711624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120969
"http://webisa.webdatacommons.org/prov/514711624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514711624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514711624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562455"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325483195"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120266687"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253750229"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174977"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916662"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514711624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
