"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332066766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322392
"http://webisa.webdatacommons.org/prov/332066766","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/332066766","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/332066766","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92692400"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347477993"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14823562"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98912001"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528638"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791675"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10577170"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219859"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111540496"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272436726"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438638158"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375834"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615115"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409119348"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344797220"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242683156"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332066766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
