"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73859947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164193
"http://webisa.webdatacommons.org/prov/73859947","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73859947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73859947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337861085"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152868560"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243660597"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417030392"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37839492"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124810777"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139666228"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300155227"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73859947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
