"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466292712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349611
"http://webisa.webdatacommons.org/prov/466292712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466292712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466292712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91079293"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264315317"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75280219"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414899751"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466292712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
