"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112414337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361875
"http://webisa.webdatacommons.org/prov/112414337","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112414337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112414337","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9212118"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162693038"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223642201"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274471424"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416437947"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95358399"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554861"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160612239"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113615"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/112414337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
