"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187502135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757432
"http://webisa.webdatacommons.org/prov/187502135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187502135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187502135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290955587"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358485683"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118110821"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151497068"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170339932"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332028904"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73121113"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170981307"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187502135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
