"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179320188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0586602
"http://webisa.webdatacommons.org/prov/179320188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179320188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179320188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240311225"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288206471"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443631129"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69132658"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98573513"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179320188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
