"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480746784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790737
"http://webisa.webdatacommons.org/prov/480746784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480746784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480746784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166008615"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47381183"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310176760"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286722025"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285212552"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480746784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
