"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379603937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240239
"http://webisa.webdatacommons.org/prov/379603937","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379603937","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379603937","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319282328"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89112333"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225325"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304343721"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236765772"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187373196"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405938033"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42364932"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126865152"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/379603937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
