"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430600660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198998
"http://webisa.webdatacommons.org/prov/430600660","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/430600660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430600660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385835567"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232684510"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315777920"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382245174"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386340774"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171489924"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894965"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315767444"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315767445"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315777919"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/430600660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
