"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312102513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423656
"http://webisa.webdatacommons.org/prov/312102513","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312102513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312102513","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115909920"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380622"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28814910"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43177548"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176929291"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268703944"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915543"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193832762"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983044"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193859042"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174887194"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312102513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
