"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67642182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39322
"http://webisa.webdatacommons.org/prov/67642182","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/67642182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67642182","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83766067"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252586615"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20692722"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292463844"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340277"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199153049"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940213"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308644743"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203763219"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89612131"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16843646"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260945200"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67642182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
