"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451990942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451990942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771727
"http://webisa.webdatacommons.org/prov/451990942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451990942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451990942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451990942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68693121"
"http://webisa.webdatacommons.org/prov/451990942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389173448"
"http://webisa.webdatacommons.org/prov/451990942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345732856"
"http://webisa.webdatacommons.org/prov/451990942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451990942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
