"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351607948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750997
"http://webisa.webdatacommons.org/prov/351607948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/351607948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351607948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162655789"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348091667"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343443846"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168687221"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404786992"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61210990"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244073603"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297549025"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285656387"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351607948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
