"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199524562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382908
"http://webisa.webdatacommons.org/prov/199524562","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/199524562","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/199524562","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327617658"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352657121"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456204482"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149420624"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246319508"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276702815"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223582744"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98817176"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352614313"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286764655"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293605848"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96167253"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344435851"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299517169"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93086024"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327760714"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455367062"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139907914"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332912508"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983080"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690761"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327573014"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/199524562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
