"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414469456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110807
"http://webisa.webdatacommons.org/prov/414469456","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/414469456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414469456","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93985900"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442401935"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799393"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442446759"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359843083"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348921428"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144995485"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349548639"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36702923"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212979731"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286909888"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237338728"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186783895"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414469456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
