"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43969494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311783
"http://webisa.webdatacommons.org/prov/43969494","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43969494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43969494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364370343"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327655067"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40571958"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375246492"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48186652"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175045412"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
