"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291624236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189197
"http://webisa.webdatacommons.org/prov/291624236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291624236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291624236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414869263"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199152726"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563096"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214518460"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323930157"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6022179"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/291624236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
