"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327728052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379764
"http://webisa.webdatacommons.org/prov/327728052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327728052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327728052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34408644"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973674"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451098769"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67924728"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9686875"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740415"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327728052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
