"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59802929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275754
"http://webisa.webdatacommons.org/prov/59802929","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59802929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59802929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164515991"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332749807"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247150708"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332806243"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342466"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333752119"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332956145"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99605741"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
