"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98583452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132851
"http://webisa.webdatacommons.org/prov/98583452","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/98583452","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98583452","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300921188"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220890320"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102837015"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62809610"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347582781"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314794458"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377613057"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128379055"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264582799"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222785214"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405488371"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289424525"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207282898"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24243155"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67477900"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483943"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123376900"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194491099"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149820845"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29283449"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87701378"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386497219"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402455872"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85759875"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306076206"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29500749"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247006225"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333491657"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333501831"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427949681"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98583452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
