"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305442228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221493
"http://webisa.webdatacommons.org/prov/305442228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305442228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305442228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98502730"
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960429"
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31956901"
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053441"
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305442228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
