"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265965290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294511
"http://webisa.webdatacommons.org/prov/265965290","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/265965290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265965290","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223099928"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385471"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368279942"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121252080"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143511772"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143226157"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247180691"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247088153"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533530"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24131202"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345722153"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449256492"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326814"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151523396"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373363797"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282867285"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140006196"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231381768"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114988445"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231496709"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456251241"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864678"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521370"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377953519"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230914683"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284158105"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206748270"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206739642"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255579444"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247135871"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285510790"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55982814"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265965290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
