"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418436877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42985
"http://webisa.webdatacommons.org/prov/418436877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418436877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418436877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180770585"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181270581"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830445"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215337297"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180516657"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181006700"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418436877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
