"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467362497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467362497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115495
"http://webisa.webdatacommons.org/prov/467362497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467362497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467362497","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467362497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58920730"
"http://webisa.webdatacommons.org/prov/467362497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125665543"
"http://webisa.webdatacommons.org/prov/467362497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369631230"
"http://webisa.webdatacommons.org/prov/467362497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467362497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
