"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88479037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153838
"http://webisa.webdatacommons.org/prov/88479037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88479037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88479037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58466591"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86977631"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173545635"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176114671"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137765693"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88479037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
